image,Einsatzort,Alarmzeit,Berichtstitel,Einsatzleiter,Berichtstext,Alarmierungsart ,Einsatzart,Externe Einsatzmittel,Fahrzeuge
images/com_einsatzkomponente/einsatzbilder/thumbs/102/102-3437510f-f9be-4e29-ab5b-3e234408bb89.jpg,Wittenhofen,13.05.2019 18:31,F2 - Fahrzeugbrand,Karl-Heinz Bentele,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einem Fahrzeugbrand in Wittenhofen alarmiert.
Schon auf der Anfahrt war eine deutliche Rauchentwicklung in der Ortsmitte von Wittenhofen erkennbar. Vor Ort stand ein Kleintransporter bereits in Vollbrand. Alle Personen hatten das Fahrzeug bei Ankunft selbständig verlassen. Der Brand des Fahrzeuges konnte schnell durch zwei Trupps unter Atemschutz mit Hilfe von Wasser und Schaummittel gelöscht werden. Es folgten Nachlöscharbeiten und die Kontrolle des Fahrzeuges mit Hilfe der Wärmebildkamera
Die Kanalisation wurde abgedichtet um zu vermeiden, dass größere Mengen des Schaummittels in die Kanalisation gelangen konnten. Zum Aufnehmen des kontaminierten Löschwasser wurder der Gerätewagen ""AB-Saug"" der Feuerwehr Ravensburg alarmiert. Mit Hilfe des AB-Saug konnte das Löschwasser aufgenommen werden und der fachgerechten Entsorgung zugeführt werden.
Neben Feuerwehr und Polizei ebenfalls am Einsatz beteiligt waren der Rettungsdienst ...",Funkmeldeempfänger,Fahrzeugbrand ,   Freiwillige Feuerwehr Ravensburg,"Gerätewagen Transport, Hilfeleistungslöschgruppenfahrzeug 10/6, Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen, Mannschaftstransportwagen mit Führungsausstattung, AB - Saugbehälter"
images/com_einsatzkomponente/einsatzbilder/thumbs/101/101-IMG_1964.JPG,Fuchstobel,10.05.2019 14:14,H1 - Verkehrsunfall L204,Josef Schmidmeister,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einem Verkehrsunfall auf der L204 Höhe Fuchtobel alarmiert.
Zwei Fahrzeuge waren dort so stark zusammmen geprallt, dass die Airbags ausgelöst hatten. Die Feuerwehr übernahm die Betreuung der Verletzten bis zum Eintreffen des Rettungsdienstes und stellte den Brandschutz sicher.",Funkmeldeempfänger,Verkehrsunfall ,,"Hilfeleistungslöschgruppenfahrzeug 10/6, Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen mit Führungsausstattung"
,Deggenhausen,06.05.2019 14:57,F BMA - Batterien brennen,Josef Schmidmeister,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einer ausgelösten Brandmeldeanlage in einem Industriebetrieb in Deggenhausern alarmiert.
Vermutlich aufgrund eines technischen Defekts brannten die Batterien eines elektronischen Flurförderfahrzeuges(""Ameise""). Beim Eintreffen der Feuerwehr hatten Mitarbeiter den Brand bereits mit Hilfe eines CO2-Löschers gelöscht. Somit lag der Fokus der Feuerwehr auf dem Entrauchen der Halle sowie den Abstreuen der ausgelaufenen Betriebsstoffe.
Die Brandmeldeanlage wurde zurück gestellt und die Einsatzstelle an den Betreiber übergeben.",Funkmeldeempfänger,Brandmeldeanlage ,,"Gerätewagen Transport, Hilfeleistungslöschgruppenfahrzeug 10/6, Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen mit Führungsausstattung"
,Wittenhofen,17.04.2019 19:26,H TÜR2 -  Dringende Türöffnung,Josef Schmidmeister,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einer dringenden Türöffnung in Wittenhofen alarmiert.
Mittels Spezialwerkzeugmusste sich die Feuerwehr Zugang zur Wohnung verschaffen. Die aufgefundende Person wurde dem Rettungsdienst übergeben.
Nach der Übergabe der Einsatzstelle an die Polizei konnte die Feuerwehr wieder einrücken.",Funkmeldeempfänger,Amtshilfe ,,"Hilfeleistungslöschgruppenfahrzeug 10/6, Mannschaftstransportwagen mit Führungsausstattung"
,Untersiggingen ,29.03.2019 17:50,F1 - Unklare Rauchentwicklung,Josef Schmidmeister,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einer unklaren Rauchentwicklung im Bereich Untersiggingen alarmiert.
Vor Ort brannten mehrere Reisigfeuer die jedoch angemeldet und beaufsichtigt waren.
Für die Freiwillige Feuerwehr Deggenhausertal war somit kein weiteres Eingreifen nötig",Funkmeldeempfänger,Wald / Flächenbrand ,,"Hilfeleistungslöschgruppenfahrzeug 10/6, Mannschaftstransportwagen mit Führungsausstattung"
,K7744 Untersiggingen-Grünwangen,22.03.2019 19:48,KOMMANDANT - Amtshilfe,Karl-Heinz Bentele,"Die Feuerwehrführung wurde zur Ausleuchtung einer Unfallstelle auf der K7744 bei Grünwangen alarmiert.
Die Freiwillige Feuerwehr Deggenhausertal leuchtete die Unfallstelle während der Unfallaufnahme durch die Polizei aus. Die Maßnahmen der Polizei dauert bis Mitternacht an.",Funkmeldeempfänger,Amtshilfe ,,"Hilfeleistungslöschgruppenfahrzeug 10/6, Mannschaftstransportwagen mit Führungsausstattung"
,Wittenhofen,01.03.2019 18:30,Brandsicherheitswache - DLRG Ball,Jürgen Höß,"Die Feuerwehr Deggenhausertal stellte die Brandsicherheitswache bei der Fasnetveranstaltung ""DLRG Ball"" in der Alfons-Schmidmeisterhalle in Wittenhofen.",Telefon,Brandeinsatz ,,
images/com_einsatzkomponente/einsatzbilder/94/94-IMG_1935.JPG,Untersiggingen,28.02.2019 13:50,Z2 - Gewässerverunreinigung,Josef Schmidmeister,"Also Folgealarm wurde die Freiwillige Feuerwehr Deggenhausertal an die Deggenhauser Aach bei Untersiggingen alarmiert.
Vor Ort liefen aus einem landwirtschaftlichen Anwesen ca 30 m³ Gülle in die Aach.
Als Erstmaßnahme wurde unter Zuhilfenahme von Siloballen der Zufluss zur Deggenhauser Aach gestoppt. Paralell wurde begonnen mit einem Vakuumfass sowie zwei TS8 (Tragkraftspritzen) das sich aufstauende Wasser auf die umliegenden Felder zu verteilen. Zusätzlich wurde die Feuerwehr Salem alarmiert um auf dem Gemeindegebiet Salem die Aach zu kontrollieren.
Vor Ort waren Bürgermeister Meschenmoser, Kreisbrandmeister Nöh, Beamte des Polizeiposten Markdorf, Mitarbeiter des Landratsamt Bodenseekreis (Untere Wasserbehörde) sowie Mitarbeiter des Klärwerks Deggenhausertal.
Zu weiteren Schadensanalyse wurden Wasserproben aus der Deggenhauser Aach entnommen.
Die Maßnahmen, auch im Gemeindegebiet Salem, dauerten bis in die späten Abendstunden an.",Funkmeldeempfänger,Amtshilfe ,,"Gerätewagen Transport, Hilfeleistungslöschgruppenfahrzeug 10/6, Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen, Tragkraftspritzenfahrzeug, Mannschaftstransportwagen mit Führungsausstattung"
,Untersiggingen,28.02.2019 13:37,KOMMANDANT - Gewässerverunreinigung,Josef Schmidmeister,"Die Feuerwehrführung der Freiwilligen Feuerwehr Deggenhausertal wurde zur Überprüfung einer Gewässerverunreinigung in Untersiggingen alarmiert.
Vor Ort stellte sich herraus, dass die Deggenhauser Aach, vermutlich durch Gülle, stark verunreinigt war. Darauf hin wurde durch die Führung ein Gesamtalarm ausgelöst.",Funkmeldeempfänger,Brandmeldeanlage ,,Mannschaftstransportwagen mit Führungsausstattung
,Ellenfurt,25.02.2019 20:21,H Ölspur1 - Fahrbahn reinigen,Josef Schmidmeister,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einer Ölspur auf der L207 zwischen Wittenhofen und Ellenfurt alarmiert.
Die Ölspur wurde bis zur Gemeindegrenze bei Ellenfurt abgestreut. Da die Ölspur weiter auf dem Gemeindegebiet Heiligenberg verlief wurde über die Leitstelle die Freiwillige Feuerwehr Heiligenberg alarmiert.
Anschließend konnte die Freiwillige Feuerwehr wieder einrücken und mit dem Übungsabend ""Erste Hilfe"" fortfahren.",Funkmeldeempfänger,Öl / Benzin auf Straße ,,"Gerätewagen Transport, Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen mit Führungsausstattung"
,Wittenhofen,16.02.2019 19:00,Brandsicherheitswache - Sackball,Marcel Grunewald,"Die Feuerwehr Deggenhausertal stellte die Brandsicherheitswache bei der Fasnetveranstaltung ""Sackball"" in der Alfons-Schmidmeisterhalle in Wittenhofen.",Telefon,Brandeinsatz ,,
,K7756 Obersiggingen-Lellwangen,10.02.2019 17:42,H1 - Baum auf Straße,Karl-Heinz Bentele,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einem umgestützten Baum auf der K7756 zwischen Obersiggingen und Lellwangen alarmiert.
Vor Ort konnte jedoch kein umgestürzter Baum gefunden werden. Der Einsatz wurde somit nach Rücksprache mit der Leitstelle abgebrochen.",Funkmeldeempfänger,Sturmeinsatz ,,"Hilfeleistungslöschgruppenfahrzeug 10/6, Mannschaftstransportwagen mit Führungsausstattung"
,Wittenhofen,08.01.2019 17:24,H ÖLSPUR1 - Straße reinigen,Josef Schmidmeister,Die Freiwillige Feuerwehr wurde zu einer Ölspur in einem Wohngebiet in Wittenhofen alarmiert. Vor Ort wurde die Ölspur abgestreut und Warnschilder aufgestellt.,Funkmeldeempfänger,Öl / Benzin auf Straße ,,"Gerätewagen Transport, Mannschaftstransportwagen mit Führungsausstattung"
,Limpbach,17.12.2018 14:30,BMA - Wasserdampf,Karl-Heinz Bentele,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einer ausgelösten Brandmeldeanlege in einem Hotelbetrieb in Limpach alarmiert.
Die Erkundung vor Ort ergab, dass Wasserdampf im Spa-Bereich einen automatischen Melder ausgelöst hatte. Nach Rückstellen der Brandmeldeanlage konnte die Freiwillige Feuerwehr Deggenhausertal wieder einrücken. Die Kameraden aus Markdorf konnte die Anfahrt auf halben Wege abrechen.",Funkmeldeempfänger,Brandmeldeanlage ,   Freiwillige Feuerwehr Markdorf,"Hilfeleistungslöschgruppenfahrzeug 10/6, Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen mit Führungsausstattung, DLK 23/12"
,Untersiggingen,22.11.2018 16:43,F1 - Unklare Rauchentwicklung,Karl-Heinz Bentele,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einer unklaren Rauchentwicklung nach Untersiggingen alarmiert.
Vor Ort konnte keine Rauchentwicklung festgestellt werden. Somit konnte der Einsatz für die Freiwillige Feuerwehr Deggenhausertal beendet werden..",Funkmeldeempfänger,Kleinbrand ,,"Hilfeleistungslöschgruppenfahrzeug 10/6, Mannschaftstransportwagen, Mannschaftstransportwagen mit Führungsausstattung"
,Limpach,09.11.2018 10:26,BMA - Wasserdampf,Josef Schmidmeister,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einem Hotelbetrieb im Teilort Limpach gerufen.
Ein Brandmelder hatte aufgrund einer Dunstwolke in der Küche des Betriebes ausgelöst. Nach Rückstellen der Anlage konnte die Freiwillige Feuerwehr Deggenhausertal wieder einrücken.",Funkmeldeempfänger,Brandmeldeanlage ,   Freiwillige Feuerwehr Markdorf,"Gerätewagen Transport, Hilfeleistungslöschgruppenfahrzeug 10/6, Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen mit Führungsausstattung"
,Wattenberg,07.11.2018 00:07,F1 - Waldbrand,Karl-Heinz Bentele,"Anwohner meldeten einen Waldbrand in einem Waldgebiet unterhalb von Wattenberg.
Unter Einsatz von schwerem Atemschutz, mehreren C-Rohren sowie einem B-Rohr konnte das Feuer unter Kontrolle gebracht werden. Mit Hilfe der Wärmebildkamera wurden die letzten Brandnester aufgespürt und abgelöscht.
Unterstützt wurde die Freiwillige Feuerwehr Deggenhausertal durch einem Landwirt der mit einem 12000l Jauchfass Wasser zur Einsatzstelle transportierte.Ebenfalls vor Ort waren Beamte des Polizeireviers Überlingen.",Funkmeldeempfänger,Wald / Flächenbrand ,,"Gerätewagen Transport, Hilfeleistungslöschgruppenfahrzeug 10/6, Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen mit Führungsausstattung"
,Wittenhofen,31.10.2018 18:00,Brandsicherheitswache - Halloween Party,,Die Feuerwehr Deggenhausertal stellte die Brandschutzwache für die Halloween Party in der Alfons-Schmidmeister-Halle.,Telefon,Brandeinsatz ,,
,Grünwangen,26.10.2018 13:26,F2 - Flächenbrand,Josef Schmidmeister,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einem Flächenbrand nach Grünwangen alarmiert.
Vor Ort stellte sich heraus, dass es sich um ein angemeldetes Reisigfeuer handeltet. Für die Freiwillige Feuerwehr war somit kein weiteres Eingreifen nötig.",Funkmeldeempfänger,Wald / Flächenbrand ,,"Hilfeleistungslöschgruppenfahrzeug 10/6, Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen mit Führungsausstattung"
images/com_einsatzkomponente/einsatzbilder/83/83-IMG_1903.JPG,Katzenmoos,13.10.2018 16:12,F2 - Waldbrand,Karl-Heinz Bentele,"Aufmerksame Spaziergänger meldeten einen Waldbrand entlang eines Wanderweges in der Nähe von Katzenmoos.
Beim Eintreffen der Freiwilligen Feuerwehr Deggenhausertal standen etwa 100m² Waldfläche in Flammen. Unter Einsatz von schwerem Atemschutz und mehreren C-Rohren konnte das Feuer schnell unter Kontrolle gebracht werden. Die anfahrenden Feuerwehren Friedrichshafen, Markdorf, Salem und Überlingen konnten deshalb die Anfahrt abbrechen.
Mit Hilfe der Wärmebildkamera wurden die letzten Brandnester aufgespürt und abgelöscht. Insgesamt wurden ca. 2000 Liter Löschwasser eingesetzt.
Ebenfalls vor Ort waren Beamte des Polizeireviers Überlingen sowie der Schnelleinsatzgruppe des Salemertal.",Funkmeldeempfänger,Wald / Flächenbrand ,   Freiwillige Feuerwehr Markdorf,"Hilfeleistungslöschgruppenfahrzeug 10/6, Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen, Mannschaftstransportwagen mit Führungsausstattung, DLK 23/12, Gerätewagen Atemschutz, Rüstwagen 2, LF 16/12, LF 8/6"
,Mennwangen,05.10.2018 19:08,H1 Verkehrsunfall - 3 PKWs kollidiert,Karl-Heinz Bentele,"Die Freiwillige Feuerwehr Deggenhausertal wurde nach Mennwangen Abzw. Kaltenbächle alarmiert. Dort waren nach erster Meldung 3 PKWs kollidiert.
Vor Ort waren glücklicherweise keine Personen eingeklemmt. Die Freiwillige Feuerwehr Deggenhausertal stellte den Brandschutz sicher und betreute die beteiligen Personen bis zum Eintreffen des Rettungsdienstes.
",Funkmeldeempfänger,Verkehrsunfall ,,"Hilfeleistungslöschgruppenfahrzeug 10/6, Mannschaftstransportwagen"
